Open-normal,High-normal,Low-normal,Close-normal,Trade
0.7274,0.7263,0.73285,0.72702,0
0.72656,0.7263,0.732,0.72758,0
0.72796,0.72686,0.732,0.72645,0
0.726,0.7246,0.72975,0.72392,0
0.72375,0.72235,0.72666,0.72224,0
0.72235,0.72122,0.72694,0.72168,0
0.72122,0.71981,0.72441,0.71971,0
0.71954,0.72178,0.72582,0.72364,0
0.72319,0.72178,0.72835,0.72252,0
0.72207,0.72065,0.7261,0.72027,0
0.71982,0.72009,0.72582,0.72196,0
0.72122,0.71981,0.7261,0.72027,0
0.72094,0.72122,0.72666,0.72083,0
0.72038,0.7215,0.72666,0.72308,0
0.72263,0.72122,0.72497,0.71915,0
0.71898,0.72094,0.72525,0.72252,0
0.72207,0.72263,0.72835,0.72308,0
0.72235,0.72122,0.72863,0.72308,0
0.72263,0.72122,0.72891,0.72308,0
0.72235,0.72094,0.72582,0.71999,0
0.71954,0.71953,0.72582,0.72139,0
0.72066,0.72065,0.72582,0.71999,0
0.71954,0.71868,0.72582,0.72055,0
0.7201,0.72065,0.72638,0.72168,0
0.72038,0.72094,0.72666,0.72168,0
0.72122,0.72404,0.7275,0.72392,0
0.72459,0.72404,0.72835,0.72421,0
0.72347,0.72376,0.72835,0.72449,0
0.72375,0.72404,0.72863,0.7228,0
0.72235,0.72489,0.72835,0.72617,0
0.72572,0.72743,0.732,0.72758,0
0.7274,0.72827,0.73369,0.73011,0
0.73021,0.72884,0.73622,0.73067,0
0.73021,0.72912,0.73622,0.73095,0
0.73105,0.73053,0.73735,0.73208,0
0.73161,0.73081,0.73706,0.73152,0
0.73105,0.73081,0.73566,0.72983,0
0.72937,0.72912,0.73088,0.72927,0
0.7288,0.72997,0.7351,0.7318,0
0.73133,0.73392,0.73763,0.73489,0
0.73442,0.73476,0.73988,0.73658,0
0.7361,0.73758,0.74072,0.73545,0
0.7347,0.73335,0.73397,0.72814,0
0.72768,0.72827,0.73397,0.72899,0
0.72824,0.72686,0.73172,0.72617,0
0.72572,0.72884,0.732,0.73039,0
0.72993,0.72884,0.73425,0.72927,0
0.72908,0.72884,0.73538,0.73067,0
0.73021,0.72884,0.73481,0.72899,0
0.72824,0.72714,0.73369,0.72814,0
0.72768,0.72658,0.73397,0.72814,0
0.72768,0.72658,0.73003,0.72421,0
0.72375,0.72319,0.72835,0.72421,0
0.72375,0.72235,0.73003,0.72421,0
0.72375,0.72235,0.72835,0.72252,0
0.72235,0.72291,0.72666,0.72168,0
0.72122,0.71981,0.72666,0.72168,0
0.72094,0.71981,0.72582,0.72055,0
0.7201,0.71868,0.72553,0.71971,0
0.71926,0.71924,0.72553,0.72111,0
0.72038,0.72065,0.72666,0.72139,0
0.72066,0.71953,0.72638,0.72111,0
0.72066,0.71924,0.72553,0.71999,0
0.71926,0.71924,0.72553,0.71999,0
0.71954,0.7184,0.72553,0.71999,0
0.71954,0.71896,0.72582,0.72055,0
0.72038,0.71924,0.72666,0.72111,0
0.72066,0.71981,0.72666,0.72111,0
0.72066,0.72178,0.72666,0.72252,0
0.72207,0.72291,0.72807,0.72364,0
0.72347,0.72235,0.72919,0.72392,0
0.72347,0.72291,0.72919,0.72421,0
0.72375,0.72235,0.72919,0.72336,0
0.72291,0.72207,0.72919,0.72392,0
0.72291,0.72178,0.72835,0.7228,0
0.72207,0.72094,0.72835,0.72252,0
0.72235,0.72094,0.72835,0.7228,0
0.72207,0.72094,0.72666,0.72083,0
0.71982,0.7184,0.72469,0.71999,0
0.71982,0.7184,0.72469,0.71886,0
0.7187,0.71755,0.72413,0.71943,0
0.7187,0.71755,0.72469,0.71915,0
0.71842,0.71896,0.72469,0.72083,0
0.72038,0.7215,0.72666,0.72308,0
0.72291,0.72178,0.72835,0.72336,0
0.72263,0.72122,0.72638,0.72083,0
0.72038,0.72094,0.72666,0.72168,0
0.72179,0.72207,0.72778,0.72364,0
0.72263,0.72122,0.72807,0.72224,0
0.72179,0.72319,0.72807,0.72505,0
0.72459,0.72319,0.72807,0.72336,0
0.72263,0.72122,0.72553,0.72111,0
0.72066,0.72178,0.72694,0.72336,0
0.72235,0.7215,0.72807,0.72224,0
0.72207,0.72065,0.72694,0.72111,0
0.72066,0.71953,0.72441,0.71886,0
0.71814,0.71699,0.72216,0.71662,0
0.71673,0.71558,0.71991,0.71718,0
0.71729,0.71896,0.72132,0.72083,0
0.72066,0.72094,0.72582,0.71999,0
0.71954,0.71812,0.72441,0.71858,0
0.71842,0.71699,0.72103,0.7169,0
0.71673,0.71529,0.71991,0.71408,0
0.71392,0.71247,0.71822,0.7138,0
0.71336,0.71501,0.7185,0.71577,0
0.71533,0.71388,0.71879,0.71437,0
0.71364,0.71219,0.71879,0.71296,0
0.7128,0.71134,0.71738,0.71155,0
0.71168,0.71332,0.71738,0.71521,0
0.71505,0.71953,0.72019,0.72055,0
0.71982,0.71981,0.7261,0.72139,0
0.72094,0.7215,0.72582,0.7228,0
0.72235,0.72263,0.72582,0.72308,0
0.72235,0.72404,0.72863,0.72561,0
0.72515,0.72573,0.73144,0.7273,0
0.72656,0.72545,0.73116,0.72617,0
0.726,0.72771,0.73144,0.72899,0
0.72852,0.72968,0.73425,0.73152,0
0.73105,0.72968,0.73453,0.73011,0
0.72937,0.73053,0.73566,0.73236,0
0.73217,0.73194,0.73706,0.73376,0
0.73358,0.73279,0.73819,0.7332,0
0.73302,0.73279,0.73622,0.73461,0
0.73442,0.73476,0.7396,0.73601,0
0.7347,0.7342,0.73791,0.73292,0
0.73273,0.73448,0.73903,0.73489,0
0.73442,0.73307,0.73847,0.73348,0
0.73273,0.73194,0.73735,0.73376,0
0.7333,0.73335,0.73903,0.73517,0
0.7347,0.73363,0.73763,0.73433,0
0.73386,0.73646,0.74016,0.73601,0
0.73526,0.73617,0.74128,0.7377,0
0.73751,0.73674,0.74269,0.73714,0
0.73638,0.73702,0.74156,0.73714,0
0.73695,0.73561,0.74269,0.73686,0
0.73638,0.73533,0.74016,0.73658,0
0.7361,0.73646,0.74241,0.73826,0
0.73751,0.73815,0.74297,0.73714,0
0.73638,0.73646,0.74241,0.73714,0
0.73638,0.73505,0.74016,0.73517,0
0.7347,0.73335,0.74016,0.73433,0
0.73414,0.73279,0.73847,0.73292,0
0.73217,0.73138,0.73763,0.73292,0
0.7333,0.7342,0.7396,0.73545,0
0.73498,0.7342,0.741,0.73545,0
0.73498,0.73787,0.74128,0.73967,0
0.73919,0.73815,0.74409,0.73995,0
0.73947,0.74041,0.74578,0.73995,0
0.73947,0.73928,0.74128,0.73658,0
0.7361,0.73476,0.73931,0.73461,0
0.73386,0.73702,0.74016,0.73854,0
0.73807,0.73787,0.74241,0.73686,0
0.73723,0.73674,0.74156,0.73714,0
0.73666,0.73533,0.73819,0.73405,0
0.73386,0.73758,0.74016,0.73798,0
0.73807,0.73928,0.74381,0.74107,0
0.7406,0.74069,0.74522,0.74248,0
0.74256,0.74379,0.74747,0.74557,0
0.74565,0.7469,0.75169,0.74585,0
0.74565,0.7531,0.75197,0.74923,0
0.74874,0.75056,0.7545,0.75232,0
0.75239,0.7548,0.75703,0.75119,0
0.75126,0.75282,0.75534,0.74951,0
0.74958,0.75226,0.75478,0.75007,0
0.75014,0.75113,0.75647,0.7526,0
0.75239,0.75226,0.75534,0.75091,0
0.7507,0.75028,0.75703,0.75119,0
0.75098,0.7531,0.75731,0.75344,0
0.75351,0.75367,0.75928,0.75457,0
0.75351,0.75536,0.759,0.7571,0
0.7566,0.75593,0.759,0.75373,0
0.75379,0.75282,0.75787,0.75288,0
0.75239,0.75254,0.75703,0.75119,0
0.75098,0.75169,0.75731,0.75148,0
0.75098,0.74972,0.75703,0.75119,0
0.75154,0.75028,0.75759,0.75176,0
0.75098,0.74972,0.75731,0.75148,0
0.75098,0.7531,0.75675,0.7526,0
0.75211,0.75085,0.75591,0.75091,0
0.75042,0.74944,0.75591,0.75091,0
0.75042,0.74944,0.75534,0.74951,0
0.7493,0.74802,0.75506,0.74923,0
0.74902,0.74915,0.75534,0.75091,0
0.75042,0.75056,0.75619,0.75232,0
0.75126,0.75508,0.75759,0.75682,0
0.75632,0.75536,0.76265,0.7571,0
0.7566,0.75677,0.75984,0.75682,0
0.75604,0.75621,0.76125,0.75682,0
0.75632,0.75508,0.75984,0.75457,0
0.75407,0.75903,0.76012,0.75822,0
0.75744,0.75762,0.76069,0.75626,0
0.75604,0.75762,0.76237,0.75907,0
0.75856,0.7579,0.76237,0.75794,0
0.75716,0.75734,0.76322,0.75766,0
0.75716,0.75677,0.76097,0.75513,0
0.75463,0.75564,0.76069,0.75682,0
0.75632,0.75508,0.7604,0.75457,0
0.75379,0.7548,0.75928,0.75485,0
0.75435,0.75593,0.76069,0.7571,0
0.7566,0.75593,0.76209,0.75626,0
0.75576,0.75621,0.76209,0.75766,0
0.75716,0.75705,0.76294,0.75879,0
0.75856,0.75762,0.76294,0.75822,0
0.75772,0.75649,0.76153,0.75569,0
0.75491,0.75395,0.75956,0.75373,0
0.75323,0.75226,0.75759,0.7526,0
0.75267,0.75508,0.759,0.75682,0
0.75604,0.7548,0.76069,0.75541,0
0.75491,0.75649,0.75984,0.75794,0
0.75772,0.75762,0.76265,0.7571,0
0.75632,0.75762,0.76097,0.75879,0
0.75856,0.75762,0.76209,0.7571,0
0.75604,0.75508,0.76153,0.75682,0
0.75632,0.75508,0.76209,0.75682,0
0.75604,0.7548,0.75984,0.75401,0
0.75351,0.75367,0.75984,0.75541,0
0.75463,0.75367,0.76097,0.75541,0
0.75491,0.75367,0.75928,0.75373,0
0.75295,0.75649,0.75928,0.75794,0
0.75772,0.75649,0.76378,0.75822,0
0.75772,0.7579,0.76378,0.75907,0
0.75884,0.7579,0.76265,0.75682,0
0.75604,0.7548,0.76237,0.75654,0
0.75632,0.75508,0.75984,0.75401,0
0.75351,0.75367,0.75956,0.75457,0
0.75435,0.7531,0.75844,0.7526,0
0.75211,0.75113,0.75591,0.75119,0
0.7507,0.74944,0.75591,0.75007,0
0.74958,0.74831,0.75281,0.74698,0
0.74649,0.74549,0.75281,0.74726,0
0.74621,0.74802,0.75253,0.74951,0
0.74902,0.74831,0.75422,0.74838,0
0.74789,0.74661,0.75281,0.7481,0
0.74761,0.74633,0.75281,0.74698,0
0.74649,0.7452,0.75281,0.74698,0
0.74649,0.7452,0.75112,0.74557,0
0.74509,0.74379,0.75141,0.74557,0
0.74509,0.7452,0.75112,0.74557,0
0.74537,0.74407,0.75141,0.74557,0
0.74481,0.74407,0.75056,0.74529,0
0.74537,0.74492,0.75141,0.74557,0
0.74537,0.74407,0.75056,0.74529,0
0.74537,0.74407,0.75,0.74557,0
0.74593,0.74492,0.75141,0.74557,0
0.74565,0.74549,0.75084,0.74529,0
0.74481,0.74407,0.75112,0.74557,0
0.74509,0.74379,0.75,0.74417,0
0.74368,0.74266,0.74944,0.7436,0
0.74312,0.74182,0.74663,0.74107,0
0.7406,0.73956,0.74606,0.74136,0
0.7406,0.74125,0.74606,0.74304,0
0.74228,0.74125,0.74859,0.74304,0
0.74256,0.74125,0.74859,0.74304,0
0.74256,0.74238,0.74859,0.7436,0
0.74312,0.74182,0.74803,0.74248,0
0.74256,0.74125,0.74747,0.74248,0
0.74228,0.7421,0.74859,0.74389,0
0.7434,0.74266,0.74859,0.74389,0
0.7434,0.74266,0.74916,0.74417,0
0.74396,0.74266,0.74972,0.74445,0
0.74396,0.74295,0.75028,0.74473,0
0.74396,0.74266,0.74916,0.74445,0
0.74396,0.74266,0.74831,0.74276,0
0.74228,0.74125,0.74747,0.74192,0
0.74172,0.74097,0.74747,0.74192,0
0.74144,0.74012,0.74606,0.74023,0
0.73975,0.73871,0.74606,0.74051,0
0.74003,0.73956,0.74634,0.74136,0
0.74088,0.74295,0.74719,0.74248,0
0.742,0.74407,0.74831,0.74276,0
0.74256,0.7452,0.74888,0.74557,0
0.74481,0.74351,0.74916,0.74417,0
0.74509,0.74549,0.75141,0.74557,0
0.74537,0.74464,0.75141,0.74613,0
0.74565,0.74549,0.75028,0.74726,0
0.74677,0.74549,0.75112,0.74698,0
0.74705,0.74746,0.75281,0.74726,0
0.74705,0.74577,0.75141,0.74557,0
0.74509,0.74407,0.75,0.74557,0
0.74481,0.74351,0.75112,0.74529,0
0.74509,0.74379,0.74831,0.74276,0
0.74228,0.74125,0.74803,0.74276,0
0.74228,0.74125,0.74775,0.74248,0
0.74228,0.74097,0.74747,0.74248,0
0.742,0.74097,0.74775,0.74248,0
0.74172,0.74069,0.74803,0.74248,0
0.742,0.74097,0.74803,0.74248,0
0.74172,0.74125,0.74803,0.74276,0
0.74256,0.74125,0.74831,0.74276,0
0.74228,0.74379,0.74859,0.74529,0
0.74481,0.74407,0.75112,0.74529,0
0.74453,0.74351,0.75056,0.74501,0
0.74481,0.74379,0.75112,0.74529,0
0.74509,0.74379,0.74944,0.7436,0
0.7434,0.7421,0.74944,0.74389,0
0.7434,0.74238,0.74972,0.74417,0
0.7434,0.74238,0.74803,0.7422,0
0.74172,0.74069,0.74775,0.7422,0
0.74172,0.74069,0.74775,0.74248,0
0.742,0.74097,0.74831,0.74276,0
0.742,0.74097,0.74719,0.74136,0
0.74116,0.73984,0.74719,0.74164,0
0.74116,0.73984,0.74381,0.73826,0
0.73779,0.73815,0.74409,0.73995,0
0.73947,0.73956,0.74578,0.74136,0
0.74088,0.73984,0.74297,0.73826,0
0.73779,0.73815,0.74409,0.73854,0
0.73807,0.7373,0.74325,0.73826,0
0.73779,0.73646,0.74297,0.73714,0
0.73695,0.73702,0.74297,0.73882,0
0.73835,0.73815,0.74438,0.73854,0
0.73807,0.73815,0.74409,0.73995,0
0.73975,0.73843,0.7455,0.73967,0
0.73919,0.73787,0.74269,0.73686,0
0.73723,0.73646,0.74128,0.73573,0
0.73526,0.73392,0.73847,0.73376,0
0.73414,0.73279,0.7396,0.73405,0
0.73358,0.73251,0.73847,0.73433,0
0.73386,0.73279,0.73875,0.73292,0
0.73245,0.73138,0.73847,0.73292,0
0.73245,0.73166,0.73706,0.73123,0
0.73077,0.73025,0.73706,0.73123,0
0.73077,0.7294,0.73566,0.72983,0
0.72937,0.72799,0.73566,0.72983,0
0.72937,0.73222,0.73566,0.73264,0
0.73245,0.73109,0.7365,0.73152,0
0.73077,0.72968,0.73594,0.73011,0
0.72965,0.72968,0.73566,0.72983,0
0.72937,0.72856,0.73566,0.73039,0
0.72993,0.72856,0.73566,0.72983,0
0.72965,0.7294,0.73594,0.73011,0
0.72993,0.72856,0.73566,0.72983,0
0.72965,0.72827,0.73566,0.72983,0
0.72937,0.72799,0.73341,0.7287,0
0.72824,0.72686,0.73285,0.7273,0
0.72684,0.73166,0.73313,0.7332,0
0.73273,0.73279,0.73847,0.7332,0
0.73273,0.73138,0.73622,0.73067,0
0.73049,0.72912,0.73594,0.73011,0
0.73049,0.73109,0.73678,0.73292,0
0.73245,0.73109,0.732,0.72617,0
0.72628,0.72714,0.732,0.7287,0
0.72824,0.72686,0.73285,0.72702,0
0.72684,0.72912,0.73313,0.73039,0
0.72993,0.72884,0.73622,0.73039,0
0.72993,0.73053,0.73622,0.7318,0
0.73133,0.73025,0.73341,0.72758,0
0.72712,0.72573,0.72891,0.72336,0
0.72263,0.72432,0.72891,0.72589,0
0.72572,0.72714,0.73172,0.72842,0
0.72796,0.72714,0.73397,0.72842,0
0.72768,0.72658,0.73228,0.72645,0
0.72572,0.72489,0.73172,0.72674,0
0.72684,0.72743,0.73313,0.72927,0
0.72824,0.72743,0.73369,0.72927,0
0.72824,0.72827,0.73425,0.72899,0
0.72824,0.73025,0.73453,0.73067,0
0.72993,0.73053,0.73566,0.73152,0
0.73105,0.72968,0.73566,0.73039,0
0.72993,0.72884,0.73594,0.73011,0
0.72993,0.73053,0.73594,0.73236,0
0.73217,0.73138,0.73622,0.73039,0
0.72993,0.72912,0.73594,0.73067,0
0.73021,0.72884,0.73566,0.73039,0
0.72993,0.7294,0.73481,0.73123,0
0.73077,0.7294,0.73369,0.72927,0
0.72852,0.72912,0.73481,0.73095,0
0.73021,0.72884,0.73256,0.7273,0
0.72712,0.72827,0.73341,0.72899,0
0.7288,0.72743,0.73453,0.72899,0
0.72852,0.72827,0.73425,0.7287,0
0.72824,0.72884,0.73397,0.73067,0
0.73021,0.72968,0.73594,0.73067,0
0.73021,0.72884,0.73313,0.72758,0
0.72712,0.72602,0.73341,0.72758,0
0.72712,0.72573,0.73088,0.72645,0
0.726,0.72602,0.732,0.72786,0
0.72712,0.72743,0.73341,0.7287,0
0.72852,0.72743,0.73481,0.72899,0
0.72852,0.72714,0.73313,0.72758,0
0.72712,0.7263,0.73313,0.72814,0
0.7274,0.72743,0.73313,0.72814,0
0.72796,0.72714,0.73313,0.72758,0
0.72712,0.72602,0.732,0.7273,0
0.72656,0.72573,0.73256,0.7273,0
0.72684,0.72602,0.73313,0.72758,0
0.7274,0.72743,0.73341,0.72927,0
0.7288,0.72884,0.73481,0.73067,0
0.73021,0.72884,0.73594,0.73011,0
0.72965,0.72827,0.7351,0.72927,0
0.72908,0.72884,0.7351,0.73039,0
0.72993,0.72856,0.73594,0.73011,0
0.72993,0.72856,0.73594,0.73011,0
0.73021,0.72884,0.73622,0.73039,0
0.72993,0.72856,0.73453,0.7287,0
0.72824,0.72714,0.73369,0.72899,0
0.72852,0.72714,0.73481,0.72899,0
0.72852,0.72743,0.73341,0.72786,0
0.7274,0.72602,0.73313,0.72758,0
0.72712,0.72573,0.73313,0.7273,0
0.72712,0.72573,0.73341,0.72758,0
0.72712,0.72602,0.73341,0.72786,0
0.7274,0.72799,0.73088,0.72617,0
0.72572,0.72489,0.732,0.72674,0
0.726,0.72489,0.732,0.72617,0
0.726,0.7246,0.732,0.72645,0
0.726,0.7246,0.73172,0.72589,0
0.72544,0.72432,0.73172,0.72589,0
0.72544,0.72432,0.73116,0.72533,0
0.72487,0.72658,0.73116,0.7273,0
0.72684,0.72573,0.73228,0.72702,0
0.72712,0.72602,0.73285,0.7273,0
0.72684,0.72545,0.73285,0.7273,0
0.72684,0.72743,0.73256,0.72927,0
0.7288,0.72743,0.73481,0.72899,0
0.7288,0.72743,0.73228,0.7273,0
0.72684,0.72545,0.732,0.72645,0
0.726,0.7246,0.732,0.72645,0
0.72572,0.72573,0.732,0.72645,0
0.726,0.72489,0.73228,0.72674,0
0.72572,0.7246,0.732,0.72645,0
0.726,0.7246,0.732,0.72617,0
0.72572,0.72432,0.732,0.72617,0
0.72572,0.72432,0.732,0.72617,0
0.72572,0.7246,0.732,0.72645,0
0.726,0.7246,0.732,0.72645,0
0.726,0.7246,0.73031,0.72477,0
0.72403,0.72376,0.72947,0.72477,0
0.72431,0.72291,0.72975,0.72392,0
0.72347,0.72207,0.72947,0.72364,0
0.72235,0.72094,0.72497,0.71943,0
0.71898,0.72065,0.72497,0.71915,0
0.71842,0.71953,0.72469,0.72055,0
0.72038,0.72065,0.72638,0.72252,0
0.72122,0.72178,0.72694,0.72364,0
0.72319,0.72178,0.72638,0.72055,0
0.7201,0.71896,0.72638,0.72083,0
0.7201,0.7215,0.72638,0.72308,0
0.72207,0.72065,0.72638,0.72139,0
0.72094,0.71953,0.72722,0.72139,0
0.7215,0.72319,0.72778,0.72477,0
0.72459,0.72319,0.7275,0.72421,0
0.72459,0.72432,0.72975,0.72421,0
0.72347,0.72319,0.72947,0.72505,0
0.72515,0.72658,0.73116,0.72674,0
0.72656,0.72517,0.732,0.72617,0
0.72572,0.72432,0.73172,0.72589,0
0.72544,0.72489,0.73172,0.72589,0
0.72544,0.72517,0.73088,0.72505,0
0.72431,0.72291,0.72863,0.72364,0
0.72291,0.72291,0.72891,0.72336,0
0.72291,0.72178,0.72891,0.72336,0
0.72291,0.72432,0.72919,0.72617,0
0.72572,0.72743,0.732,0.72899,0
0.72852,0.72743,0.732,0.72645,0
0.726,0.72573,0.732,0.72758,0
0.72712,0.72799,0.73341,0.72955,0
0.72908,0.72771,0.73313,0.72758,0
0.72684,0.73109,0.732,0.7318,0
0.73133,0.73025,0.73622,0.73208,0
0.73133,0.73025,0.732,0.72645,0
0.726,0.73053,0.73228,0.73208,0
0.73133,0.73166,0.73622,0.73123,0
0.73077,0.7294,0.7351,0.72927,0
0.7288,0.72912,0.7351,0.73095,0
0.72993,0.72856,0.73538,0.72955,0
0.72908,0.72771,0.73228,0.72645,0
0.726,0.72602,0.73228,0.72702,0
0.72656,0.7263,0.73285,0.72814,0
0.72768,0.72884,0.73369,0.72955,0
0.72908,0.72912,0.73538,0.73095,0
0.73049,0.72912,0.73453,0.72955,0
0.72908,0.72771,0.72975,0.72392,0
0.72347,0.72545,0.72694,0.72561,0
0.72431,0.72291,0.72778,0.72308,0
0.72263,0.72122,0.72666,0.72196,0
0.72122,0.72065,0.71991,0.71915,0
0.7187,0.7215,0.72441,0.72308,0
0.72235,0.72235,0.7275,0.72392,0
0.72319,0.72263,0.72216,0.71633,0
0.71533,0.71586,0.72047,0.71633,0
0.71645,0.71614,0.7216,0.71774,0
0.71729,0.71642,0.72216,0.7183,0
0.71757,0.71642,0.72357,0.71802,0
0.71757,0.71614,0.72328,0.71802,0
0.71757,0.71783,0.72357,0.71971,0
0.71954,0.72235,0.72525,0.72392,0
0.72319,0.72376,0.72666,0.72196,0
0.7215,0.72207,0.72778,0.72224,0
0.72207,0.72065,0.72807,0.72224,0
0.72179,0.72037,0.72694,0.72224,0
0.72235,0.72884,0.72835,0.72955,0
0.7288,0.72743,0.73228,0.72786,0
0.72712,0.7263,0.73228,0.72814,0
0.72796,0.73053,0.73397,0.73208,0
0.73133,0.73138,0.73763,0.73292,0
0.73273,0.73138,0.73341,0.72786,0
0.72712,0.73025,0.73256,0.7318,0
0.73133,0.73335,0.73763,0.73489,0
0.7347,0.73646,0.73903,0.73489,0
0.73442,0.73307,0.73903,0.73489,0
0.73442,0.73392,0.7396,0.73376,0
0.73273,0.73138,0.73763,0.73208,0
0.73161,0.73222,0.73791,0.73405,0
0.73358,0.73222,0.7365,0.73067,0
0.73021,0.7294,0.7365,0.73095,0
0.73077,0.7294,0.73228,0.72899,0
0.72908,0.73222,0.7351,0.73376,0
0.7333,0.73194,0.73622,0.73236,0
0.73189,0.73053,0.73678,0.73236,0
0.73189,0.73815,0.73819,0.73854,0
0.73807,0.73674,0.74184,0.73601,0
0.73554,0.73505,0.74072,0.73686,0
0.73638,0.73758,0.74241,0.73939,0
0.73891,0.73984,0.74522,0.74079,0
0.74031,0.74182,0.74663,0.74332,0
0.74284,0.74323,0.74888,0.74445,0
0.74396,0.74436,0.75028,0.74613,0
0.74565,0.75,0.75141,0.74838,0
0.74789,0.74944,0.75394,0.74838,0
0.74789,0.74661,0.74663,0.74079,0
0.74088,0.74605,0.74606,0.74782,0
0.74761,0.75028,0.75394,0.75176,0
0.75154,0.75423,0.75281,0.74979,0
0.74874,0.74746,0.74944,0.74445,0
0.74424,0.74549,0.75028,0.74529,0
0.74453,0.74407,0.75,0.74473,0
0.74396,0.74295,0.75028,0.74445,0
0.74396,0.74295,0.75028,0.74473,0
0.74424,0.74407,0.75028,0.74557,0
0.74509,0.74379,0.75028,0.74445,0
0.74396,0.74295,0.74409,0.73826,0
0.73779,0.739,0.74353,0.74051,0
0.74003,0.73984,0.74634,0.74136,0
0.74116,0.74436,0.74747,0.74585,0
0.74537,0.74407,0.75,0.74417,0
0.74312,0.74182,0.74494,0.73995,0
0.73975,0.73843,0.74438,0.73911,0
0.73835,0.74182,0.74409,0.74164,0
0.74116,0.74012,0.74747,0.74164,0
0.742,0.74153,0.74831,0.74332,0
0.74284,0.74153,0.74916,0.74332,0
0.74284,0.74153,0.74859,0.74332,0
0.74284,0.74407,0.74916,0.74585,0
0.74537,0.74436,0.75028,0.74613,0
0.74565,0.74549,0.75169,0.74726,0
0.74677,0.74718,0.75281,0.74866,0
0.74818,0.74802,0.75422,0.74838,0
0.74789,0.7469,0.75422,0.74838,0
0.74789,0.74661,0.75309,0.74726,0
0.74677,0.74549,0.75197,0.74698,0
0.74621,0.74549,0.75253,0.74698,0
0.74649,0.74577,0.75253,0.74754,0
0.74677,0.74718,0.75309,0.7481,0
0.74761,0.74661,0.75253,0.7467,0
0.74593,0.7452,0.75225,0.7467,0
