Open,High,Low,Close,Trade
1.05238,1.05238,1.05238,1.05238,0
1.0524,1.0524,1.0524,1.0524,0
1.0524,1.0524,1.0524,1.0524,0
1.05241,1.05241,1.05241,1.05241,0
1.05241,1.05241,1.05241,1.05241,0
1.05241,1.05241,1.05241,1.05241,0
1.05238,1.05238,1.05238,1.05238,0
1.05238,1.05238,1.05238,1.05238,0
1.05237,1.05237,1.05237,1.05237,0
1.05236,1.05236,1.05236,1.05236,0
1.05237,1.05237,1.05237,1.05237,0
1.05237,1.05282,1.05234,1.05282,0
1.05282,1.05282,1.05245,1.05245,0
1.05244,1.05245,1.05244,1.05244,0
1.05245,1.05245,1.05245,1.05245,0
1.05244,1.0526,1.05244,1.0526,0
1.0526,1.0526,1.0526,1.0526,0
1.05232,1.0526,1.05222,1.0526,0
1.0526,1.0526,1.0522,1.0522,0
1.05227,1.0526,1.05227,1.0526,0
1.0526,1.0526,1.05243,1.05243,0
1.05243,1.05243,1.0522,1.0522,0
1.0522,1.0522,1.0522,1.0522,0
1.05217,1.0522,1.05217,1.0522,0
1.0522,1.0523,1.0522,1.0523,0
1.0523,1.0523,1.0523,1.0523,0
1.0523,1.0526,1.05205,1.05205,0
1.05205,1.05205,1.05205,1.05205,0
1.05204,1.05205,1.05204,1.05205,0
1.05205,1.05205,1.05205,1.05205,0
1.05205,1.05205,1.05204,1.05204,0
1.05204,1.05205,1.05204,1.05205,0
1.05218,1.05218,1.05218,1.05218,0
1.05217,1.05218,1.05217,1.05218,0
1.05217,1.05218,1.05199,1.05205,0
1.05205,1.05205,1.052,1.05205,0
1.05205,1.05205,1.05205,1.05205,0
1.05205,1.05205,1.05204,1.05204,0
1.05205,1.05205,1.05205,1.05205,0
1.05204,1.05205,1.05204,1.05205,0
1.05205,1.05205,1.05205,1.05205,0
1.05205,1.05205,1.05205,1.05205,0
1.05205,1.05205,1.05205,1.05205,0
1.05209,1.05209,1.05209,1.05209,0
1.05209,1.05226,1.05205,1.05224,0
1.05223,1.05224,1.05223,1.05224,0
1.05223,1.05223,1.05223,1.05223,0
1.05224,1.05224,1.05223,1.05223,0
1.05224,1.05224,1.05224,1.05224,0
1.05223,1.05224,1.05223,1.05224,0
1.05206,1.05206,1.05206,1.05206,0
1.052,1.05205,1.052,1.05205,0
1.05206,1.05206,1.05206,1.05206,0
1.05211,1.05211,1.05211,1.05211,0
1.05206,1.05206,1.052,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05205,1.05206,1.05205,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05205,1.05205,1.05205,1.05205,0
1.05205,1.05206,1.05205,1.05206,0
1.05205,1.05206,1.05205,1.05206,0
1.05194,1.0521,1.05194,1.0521,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.052,1.052,1.052,1.052,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.0521,1.0521,1.0521,1.0521,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.0521,1.05196,1.0521,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05206,1.05206,1.05206,0
1.05206,1.05212,1.05206,1.05212,0
1.05205,1.05209,1.05205,1.05209,0
1.05209,1.05209,1.05208,1.05208,0
1.05208,1.05209,1.05205,1.05209,0
1.05209,1.05209,1.05208,1.05209,0
1.05209,1.05209,1.05209,1.05209,0
1.05209,1.05209,1.05209,1.05209,0
1.05209,1.05209,1.05205,1.05209,0
1.05205,1.05209,1.05205,1.05209,0
1.05209,1.05209,1.05209,1.05209,0
1.05231,1.05231,1.05209,1.05218,0
1.05218,1.05247,1.05207,1.0521,0
1.0521,1.0521,1.05208,1.0521,0
1.0521,1.0521,1.0521,1.0521,0
1.0521,1.0521,1.05209,1.0521,0
1.05206,1.0521,1.05206,1.0521,0
1.0521,1.0522,1.0521,1.0522,0
1.0522,1.0522,1.0522,1.0522,0
1.0522,1.0522,1.05219,1.05219,0
1.05219,1.0522,1.0521,1.0522,0
1.0522,1.0522,1.0522,1.0522,0
1.0522,1.0522,1.0522,1.0522,0
1.0522,1.0522,1.0522,1.0522,0
1.05219,1.05219,1.05219,1.05219,0
1.0522,1.0522,1.0522,1.0522,0
1.05219,1.05219,1.05212,1.05212,0
1.05215,1.05219,1.05215,1.05219,0
1.05219,1.05219,1.05219,1.05219,0
1.0522,1.05221,1.05219,1.05221,0
1.05221,1.05221,1.0522,1.0522,0
1.05221,1.05221,1.05221,1.05221,0
1.05221,1.05221,1.05221,1.05221,0
1.05221,1.05221,1.0522,1.0522,0
1.05221,1.05221,1.05221,1.05221,0
1.05218,1.05218,1.05218,1.05218,0
1.05221,1.05221,1.05212,1.05212,0
1.05214,1.05214,1.05214,1.05214,0
1.05214,1.05218,1.05214,1.05216,0
1.05217,1.05217,1.0521,1.0521,0
1.0522,1.0522,1.0522,1.0522,0
1.0522,1.0522,1.0522,1.0522,0
1.05221,1.05221,1.0522,1.0522,0
1.05221,1.05221,1.05221,1.05221,0
1.05221,1.05221,1.0522,1.0522,0
1.05221,1.05221,1.05221,1.05221,0
1.05221,1.05221,1.05209,1.05221,0
1.05221,1.05221,1.05218,1.0522,0
1.05221,1.05221,1.05221,1.05221,0
1.05221,1.05221,1.05221,1.05221,0
1.05221,1.05221,1.05221,1.05221,0
1.05221,1.05221,1.0522,1.0522,0
1.052,1.052,1.05173,1.05184,0
1.05184,1.05184,1.05184,1.05184,0
1.05186,1.05186,1.05174,1.05174,0
1.05174,1.05189,1.05174,1.05182,0
1.05182,1.05182,1.05182,1.05182,0
1.05176,1.05188,1.05175,1.05175,0
1.05175,1.05185,1.05175,1.05179,0
1.05179,1.0519,1.05179,1.05183,0
1.05184,1.05188,1.05184,1.05184,0
1.05184,1.05191,1.05184,1.05191,0
1.05191,1.05191,1.05174,1.05174,0
1.05175,1.05175,1.05175,1.05175,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05179,1.05174,1.05179,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.0517,1.05172,1.05168,1.05172,0
1.05156,1.05166,1.05155,1.05155,0
1.05156,1.05156,1.05155,1.05156,0
1.05155,1.05158,1.05155,1.05158,0
1.05158,1.05158,1.05155,1.05155,0
1.05157,1.05183,1.05157,1.0517,0
1.05165,1.05166,1.05165,1.05166,0
1.05166,1.05166,1.05166,1.05166,0
1.05163,1.05163,1.05163,1.05163,0
1.05163,1.05163,1.05162,1.05162,0
1.05161,1.05161,1.05158,1.05158,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05174,1.05174,0
1.05174,1.05174,1.05167,1.05167,0
1.05167,1.05167,1.05167,1.05167,0
1.05167,1.05167,1.05167,1.05167,0
1.05167,1.05167,1.05167,1.05167,0
1.05167,1.05167,1.05167,1.05167,0
1.05168,1.05168,1.05168,1.05168,0
1.05168,1.05168,1.05168,1.05168,0
1.05169,1.05169,1.05169,1.05169,0
1.05169,1.05169,1.05169,1.05169,0
1.05168,1.05168,1.05168,1.05168,0
1.0517,1.05176,1.0517,1.05176,0
1.05176,1.05176,1.05172,1.05173,0
1.0517,1.0517,1.0517,1.0517,0
1.0517,1.05175,1.05169,1.0517,0
1.0517,1.05174,1.0517,1.05172,0
1.05173,1.05174,1.05169,1.05169,0
1.05178,1.05178,1.05178,1.05178,0
1.05178,1.05178,1.05169,1.05169,0
1.05169,1.0517,1.05169,1.0517,0
1.0517,1.05178,1.05169,1.0517,0
1.05169,1.05178,1.05169,1.05178,0
1.05178,1.05178,1.05169,1.05178,0
1.05178,1.05178,1.05168,1.05173,0
1.05172,1.05172,1.05172,1.05172,0
1.05172,1.05172,1.05167,1.05167,0
1.05167,1.05177,1.05165,1.05165,0
1.05166,1.05175,1.05164,1.05165,0
1.05165,1.05165,1.05165,1.05165,0
1.05165,1.05165,1.05164,1.05164,0
1.05164,1.05164,1.05164,1.05164,0
1.05164,1.05164,1.05162,1.05162,0
1.05162,1.05164,1.05162,1.05164,0
1.05162,1.05164,1.05162,1.05164,0
1.05163,1.05164,1.05163,1.05164,0
1.05164,1.05169,1.05163,1.05164,0
1.05164,1.05174,1.05164,1.05165,1
1.05165,1.05174,1.05165,1.05165,1
1.05165,1.05174,1.05165,1.05165,1
1.05165,1.05173,1.05157,1.0516,1
1.0516,1.0516,1.0516,1.0516,1
1.0516,1.05161,1.0516,1.05161,1
1.05161,1.05162,1.05161,1.05162,1
1.05161,1.05161,1.05161,1.05161,1
1.05163,1.05163,1.05156,1.05157,1
1.05154,1.05157,1.05154,1.05157,1
1.05154,1.05157,1.05154,1.05157,1
1.05154,1.05157,1.05154,1.05157,1
1.05153,1.05157,1.05153,1.05157,1
1.05156,1.05185,1.05156,1.05178,1
1.0518,1.0518,1.05176,1.05178,1
1.05159,1.05164,1.05158,1.05159,1
1.0516,1.0516,1.05159,1.05159,1
1.05158,1.05164,1.05158,1.05163,1
1.05164,1.05164,1.05158,1.05163,1
1.05161,1.05161,1.05158,1.05159,1
1.05159,1.05159,1.05158,1.05158,1
1.05159,1.05159,1.05158,1.05158,1
1.0516,1.05163,1.05159,1.0516,1
1.0516,1.05162,1.05159,1.05159,1
1.0516,1.05164,1.05158,1.05164,1
1.05161,1.05164,1.05159,1.0516,1
1.05161,1.05217,1.05158,1.05214,1
1.05213,1.05213,1.05197,1.05197,1
1.05197,1.05197,1.05188,1.05188,1
1.05191,1.05191,1.05191,1.05191,1
1.05187,1.05187,1.05187,1.05187,1
1.0519,1.05198,1.05189,1.05198,1
1.0519,1.0519,1.0519,1.0519,1
1.05189,1.05189,1.05189,1.05189,1
1.05182,1.05185,1.05182,1.05183,1
1.05186,1.05186,1.05183,1.05183,1
1.05183,1.05183,1.05183,1.05183,1
1.05186,1.05186,1.05161,1.05161,1
1.05161,1.05163,1.05161,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.0515,1.05163,1
1.05163,1.05163,1.05158,1.05158,1
1.05158,1.05158,1.05158,1.05158,1
1.05157,1.05163,1.05157,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05158,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05162,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05163,1.05163,1.05163,1.05163,1
1.05164,1.05164,1.05164,1.05164,1
1.05164,1.05164,1.05164,1.05164,1
1.05164,1.05164,1.05164,1.05164,1
1.05164,1.05164,1.05164,1.05164,1
1.05163,1.05164,1.05163,1.05164,1
1.05164,1.05164,1.05161,1.05161,1
1.05164,1.05164,1.05164,1.05164,1
1.05164,1.05164,1.05164,1.05164,1
1.05164,1.05164,1.05161,1.05161,1
1.05161,1.05161,1.0516,1.05161,1
1.0516,1.05161,1.0516,1.05161,1
1.0516,1.05161,1.0516,1.0516,1
1.0516,1.0516,1.0516,1.0516,1
1.0516,1.0516,1.0516,1.0516,1
1.0516,1.0516,1.0516,1.0516,1
1.0516,1.0516,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05158,1.05158,1.05158,1.05158,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05158,1.05158,1.05158,1.05158,1
1.05158,1.05159,1.05158,1.05159,1
1.05159,1.05161,1.05159,1.05161,1
1.0515,1.0515,1.0515,1.0515,1
1.05161,1.05161,1.05161,1.05161,1
1.05161,1.05161,1.05161,1.05161,1
1.0516,1.0516,1.0516,1.0516,1
1.05161,1.05161,1.0516,1.05161,1
1.05162,1.05162,1.05154,1.05154,1
1.05156,1.05156,1.05156,1.05156,1
1.05161,1.05161,1.05161,1.05161,1
1.05161,1.05164,1.05159,1.05164,1
1.05162,1.05165,1.05162,1.05164,1
1.05163,1.05163,1.05155,1.05161,1
1.0516,1.05162,1.0516,1.05162,1
1.05156,1.05159,1.05155,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05159,1.05159,1.05159,1.05159,1
1.05158,1.05159,1.05158,1.05159,1
1.05159,1.0516,1.05159,1.0516,1
1.0516,1.0516,1.0516,1.0516,1
1.0516,1.05169,1.0516,1.05169,1
1.05173,1.05188,1.0515,1.05151,1
1.05151,1.05151,1.05151,1.05151,1
1.05151,1.05151,1.0513,1.0513,1
1.05128,1.05128,1.05128,1.05128,1
1.05151,1.05151,1.05144,1.05144,1
1.05119,1.05143,1.05119,1.05143,1
1.05149,1.05151,1.05149,1.05151,1
1.05134,1.05134,1.05129,1.05134,1
1.05151,1.05151,1.05151,1.05151,1
1.05151,1.05151,1.05108,1.05118,1
1.05108,1.05111,1.05108,1.05111,1
1.05111,1.05111,1.05111,1.05111,1
1.05111,1.05123,1.05111,1.05111,1
1.05111,1.05111,1.05111,1.05111,1
1.05111,1.05111,1.05111,1.05111,1
1.05111,1.05111,1.05111,1.05111,1
1.05112,1.05124,1.05111,1.05123,1
1.05111,1.05111,1.05111,1.05111,1
1.05111,1.05111,1.05111,1.05111,1
1.05111,1.05111,1.05111,1.05111,1
1.05111,1.05111,1.05111,1.05111,1
1.05111,1.05115,1.05111,1.05115,1
1.05114,1.05121,1.05108,1.05121,1
1.05117,1.05124,1.05115,1.05115,1
1.05114,1.05132,1.0511,1.0511,1
1.05112,1.05112,1.05109,1.05109,1
1.0511,1.0511,1.0511,1.0511,1
1.05107,1.0511,1.05107,1.0511,1
1.05108,1.05111,1.05108,1.05111,1
1.0511,1.0511,1.0511,1.0511,1
1.05109,1.0511,1.05109,1.0511,1
1.05105,1.05105,1.05105,1.05105,1
1.0511,1.05112,1.0511,1.05112,1
1.05111,1.05111,1.05111,1.05111,1
1.05112,1.05112,1.05112,1.05112,1
1.05112,1.05137,1.0511,1.0512,1
1.0512,1.05121,1.05115,1.05118,1
1.05117,1.0512,1.05115,1.05116,1
1.05122,1.05122,1.0511,1.0512,1
1.0512,1.05121,1.0511,1.05119,1
1.05122,1.05122,1.05122,1.05122,1
1.05121,1.05121,1.05121,1.05121,1
1.05122,1.05122,1.05121,1.05121,1
1.05121,1.05121,1.05121,1.05121,1
1.05121,1.05122,1.05111,1.05122,1
1.0512,1.05121,1.0512,1.05121,1
1.05122,1.05122,1.0512,1.05122,1
1.05121,1.05121,1.05116,1.05116,1
1.05116,1.05148,1.05114,1.0513,1
1.05129,1.05129,1.05128,1.05128,1
1.05128,1.05155,1.05128,1.05147,1
1.05142,1.05147,1.05142,1.05146,1
1.05146,1.05147,1.05129,1.05144,1
1.05143,1.05143,1.05143,1.05143,1
1.05143,1.05143,1.05143,1.05143,1
1.05143,1.05143,1.05143,1.05143,1
1.05143,1.05143,1.05142,1.05142,1
1.05143,1.05143,1.05143,1.05143,1
1.05141,1.05141,1.05141,1.05141,1
1.05143,1.05144,1.05138,1.05142,1
1.05141,1.05142,1.05141,1.05142,1
1.05141,1.05141,1.05141,1.05141,1
1.0514,1.0514,1.0514,1.0514,1
1.0514,1.05142,1.0514,1.05142,1
1.05141,1.05142,1.05141,1.05142,1
1.05143,1.05145,1.05143,1.05143,1
1.05145,1.05145,1.05144,1.05144,1
1.05144,1.05145,1.05143,1.05143,1
1.05142,1.05171,1.05142,1.05142,1
1.05141,1.05141,1.0514,1.0514,1
1.05141,1.05141,1.05141,1.05141,1
1.05142,1.05142,1.05139,1.05141,1
1.05142,1.05142,1.05141,1.05141,1
1.0514,1.05204,1.0514,1.05197,1
1.05196,1.05212,1.05178,1.05181,1
1.05181,1.05212,1.05178,1.05178,1
1.052,1.05205,1.052,1.05205,1
1.05206,1.05214,1.05205,1.05209,1
1.05208,1.05208,1.05208,1.05208,1
1.05208,1.05209,1.05208,1.05209,1
1.05209,1.05225,1.05209,1.05225,1
1.05222,1.05223,1.05221,1.05223,1
1.05224,1.05224,1.05223,1.05224,1
1.05224,1.05227,1.05219,1.05225,1
1.05222,1.05227,1.05222,1.05222,1
1.05226,1.05228,1.05221,1.05228,1
1.05228,1.05229,1.05221,1.05221,1
1.0522,1.05226,1.0522,1.05226,1
1.05226,1.05227,1.05219,1.05227,1
1.05222,1.05227,1.05222,1.05222,1
1.05225,1.05226,1.05214,1.05226,1
1.05226,1.05226,1.05214,1.05223,1
1.05214,1.05225,1.0518,1.05182,1
1.05181,1.05181,1.05181,1.05181,1
1.0518,1.05191,1.0518,1.05183,1
1.05182,1.05183,1.05182,1.05183,1
1.05182,1.05182,1.05182,1.05182,1
1.05184,1.05185,1.05184,1.05184,1
1.05184,1.05184,1.05183,1.05183,1
1.05184,1.05185,1.05184,1.05184,1
1.05185,1.05185,1.05182,1.05182,1
1.05184,1.05184,1.05184,1.05184,1
1.05182,1.05202,1.05182,1.05189,1
1.05192,1.05213,1.05185,1.0519,1
1.05191,1.05211,1.05188,1.05209,1
1.05208,1.05211,1.05201,1.05207,1
1.05206,1.05217,1.05202,1.05216,1
1.05205,1.05217,1.05205,1.05215,1
1.05214,1.05217,1.05208,1.05209,1
1.05208,1.05241,1.05202,1.05204,1
1.05203,1.05209,1.05182,1.05192,1
1.05194,1.05198,1.05189,1.05194,1
1.05193,1.05195,1.05181,1.05185,1
1.05186,1.05188,1.05173,1.05176,1
1.05174,1.05178,1.05172,1.05176,1
1.05176,1.05192,1.05173,1.05179,1
1.05187,1.05193,1.05177,1.0519,1
1.0519,1.05191,1.05177,1.05177,1
1.05177,1.05177,1.0517,1.0517,1
1.05173,1.05177,1.05165,1.05175,1
1.05175,1.05175,1.05165,1.05168,1
1.05167,1.05171,1.05161,1.05165,1
1.05165,1.05165,1.05159,1.05159,1
1.05159,1.0516,1.05156,1.05156,1
1.05157,1.05158,1.05157,1.05157,1
1.05157,1.05162,1.05155,1.05156,1
1.05156,1.05157,1.05136,1.05143,1
1.05141,1.05145,1.05139,1.05145,1
1.05142,1.05144,1.05125,1.05136,1
1.05135,1.05136,1.05131,1.05134,1
1.05134,1.05155,1.05133,1.05154,1
1.05155,1.05158,1.0515,1.05158,1
1.05155,1.05169,1.05149,1.05158,1
1.05157,1.05161,1.05157,1.0516,1
1.0516,1.05173,1.05159,1.05166,1
1.05167,1.05175,1.05164,1.0517,1
1.05167,1.05177,1.05156,1.05175,1
1.05176,1.05183,1.05171,1.05178,1
1.0518,1.0518,1.05166,1.0517,1
1.0517,1.05179,1.05162,1.05171,1
1.0517,1.05171,1.05156,1.05162,1
1.05159,1.05165,1.05151,1.05155,1
1.05157,1.05158,1.05151,1.05156,1
1.05155,1.0517,1.05152,1.05159,1
1.05155,1.05165,1.0515,1.05163,1
1.05162,1.05165,1.05153,1.05158,1
1.05158,1.05164,1.05152,1.05157,1
1.05155,1.05158,1.05153,1.05155,1
1.05155,1.05158,1.05149,1.05158,1
1.0516,1.0516,1.05134,1.05138,1
1.05138,1.05155,1.05107,1.05113,1
1.05113,1.05116,1.05094,1.05094,1
1.05095,1.05103,1.05092,1.05096,1
1.05097,1.05107,1.05095,1.05101,1
1.05101,1.05112,1.05099,1.05112,1
1.05133,1.05142,1.05118,1.05128,1
1.05127,1.05127,1.05112,1.0512,1
1.05121,1.05124,1.0512,1.05122,1
1.05122,1.05128,1.05122,1.05128,1
1.05127,1.05127,1.05122,1.05126,1
1.05124,1.05128,1.05113,1.05125,1
1.05125,1.05127,1.05116,1.05127,1
1.05126,1.05128,1.05111,1.05116,1
1.05115,1.05116,1.05114,1.05116,1
1.05115,1.05152,1.05112,1.05117,1
1.0514,1.05155,1.05139,1.05148,1
1.05149,1.05156,1.05114,1.05114,1
1.05114,1.05134,1.05114,1.05115,1
1.05116,1.05143,1.05114,1.05133,1
1.05133,1.05134,1.05131,1.05133,1
1.05133,1.05135,1.05118,1.05135,1
1.05133,1.05144,1.05125,1.05135,1
1.05134,1.05159,1.05117,1.05119,1
1.05122,1.05128,1.05114,1.05115,1
1.05115,1.05133,1.05099,1.05133,1
1.05132,1.05133,1.05102,1.0511,1
1.05117,1.05141,1.05111,1.05118,1
1.05117,1.05118,1.05079,1.0508,1
1.05084,1.05089,1.0508,1.05089,1
1.05095,1.05095,1.05092,1.05092,1
1.05091,1.05091,1.05089,1.05089,1
1.05088,1.0509,1.05086,1.05086,1
1.05086,1.05092,1.05081,1.05084,1
1.05085,1.05086,1.05078,1.05078,1
1.05079,1.05093,1.05078,1.05081,1
1.05081,1.05083,1.05078,1.05078,1
1.05079,1.0508,1.05077,1.05079,1
1.05079,1.05082,1.05075,1.05075,1
1.05075,1.05075,1.04995,1.04997,1
1.04997,1.04997,1.04871,1.04938,1
1.0493,1.04938,1.04881,1.04895,1
1.04896,1.04922,1.04891,1.04903,1
1.04906,1.04924,1.04808,1.04811,1
1.04811,1.04823,1.04786,1.04789,1
1.04788,1.04799,1.04776,1.04795,0
1.04796,1.04796,1.04774,1.04774,0
1.04775,1.04787,1.04775,1.04786,0
1.0479,1.04797,1.04784,1.04796,0
1.04794,1.04799,1.0479,1.04798,0
1.04797,1.0482,1.04797,1.04805,0
1.04805,1.04808,1.04793,1.04793,0
1.04794,1.04819,1.04794,1.04815,0
1.04802,1.04804,1.04778,1.04799,0
1.04799,1.0481,1.04784,1.04807,0
1.04807,1.04807,1.0479,1.04794,0
1.04794,1.04833,1.04793,1.04823,0
1.04816,1.04824,1.04805,1.04816,0
1.04824,1.04826,1.04805,1.04806,0
1.04807,1.04829,1.04801,1.04823,0
1.04828,1.04833,1.04819,1.04819,0
1.04828,1.04839,1.0481,1.04823,0
1.04822,1.04827,1.04818,1.04819,0
1.04821,1.04827,1.0482,1.04825,0
1.04823,1.0483,1.04821,1.04825,0
1.04828,1.04833,1.04818,1.0483,0
1.04828,1.04831,1.04819,1.04821,0
1.04819,1.04824,1.04816,1.04823,0
1.04822,1.04829,1.04815,1.04819,0
1.04818,1.04825,1.04813,1.04823,0
1.04824,1.0483,1.04822,1.0483,0
1.04828,1.04832,1.04827,1.04831,0
1.04827,1.04827,1.04826,1.04827,0
1.04823,1.0483,1.04823,1.04829,0
1.04831,1.04847,1.04829,1.04842,0
1.04839,1.04875,1.04838,1.04875,0
1.04874,1.04897,1.0487,1.04892,0
1.04894,1.04898,1.04884,1.04888,1
1.04879,1.04881,1.04873,1.0488,0
1.0488,1.04884,1.04879,1.04881,0
1.04882,1.04894,1.0487,1.04886,0
1.04888,1.0489,1.04873,1.04886,0
1.04887,1.0489,1.04871,1.04873,0
1.04874,1.04878,1.04873,1.04875,0
1.04879,1.04883,1.04877,1.0488,0
1.0488,1.04887,1.0488,1.04885,0
1.04885,1.04886,1.04864,1.04864,0
1.04864,1.04868,1.04861,1.04868,0
1.04868,1.04881,1.04868,1.04881,0
1.04877,1.04879,1.04865,1.04876,0
1.04875,1.04875,1.04865,1.04866,0
1.04865,1.04885,1.04865,1.04885,0
1.04879,1.04883,1.04864,1.04867,0
1.04869,1.04875,1.04864,1.04864,0
1.04864,1.04873,1.04864,1.04873,0
1.04868,1.04875,1.04863,1.0487,0
1.04873,1.04873,1.04866,1.04867,0
1.04871,1.04875,1.04868,1.04873,0
1.04872,1.04877,1.04871,1.04876,0
1.04877,1.04878,1.04866,1.0487,1
1.04872,1.0488,1.04859,1.04862,0
1.04863,1.04866,1.04859,1.0486,0
1.0486,1.04863,1.04855,1.04855,0
1.04854,1.04868,1.04852,1.04858,0
1.04859,1.04864,1.04857,1.0486,0
1.04859,1.04862,1.04855,1.04862,1
1.0487,1.04876,1.0487,1.0487,1
1.04874,1.04874,1.04863,1.04864,1
1.04865,1.04875,1.04865,1.04875,1
1.04876,1.04877,1.04874,1.04875,1
1.04874,1.0489,1.04871,1.04886,1
1.04887,1.04895,1.04879,1.04882,1
1.04882,1.04882,1.04868,1.04875,1
1.04876,1.04885,1.04875,1.04882,1
1.0488,1.04892,1.0488,1.04887,1
1.0489,1.04894,1.04876,1.04879,1
1.0488,1.04886,1.04871,1.04884,1
1.04885,1.04886,1.04872,1.04879,1
